cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
809;EDISON ENERGIA SPA;116;18/02/2019;2900121021;17/01/2019;183651991;UFOAGO;0;0;18/02/2019;15/02/2019;S;207,45;37,41;170,04;3;0;510,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;123;18/02/2019;2900121019;17/01/2019;183651702;UFOAGO;0;0;18/02/2019;15/02/2019;S;376,93;67,97;308,96;3;0;926,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;124;18/02/2019;2900121015;17/01/2019;183646960;UFOAGO;0;0;18/02/2019;15/02/2019;S;34,7;6,26;28,44;3;0;85,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
958;ECOTEK DI STERI SIMONE;125;18/02/2019;15/PA;23/01/2019;203795333;2FVDQZ;0;0;18/02/2019;23/02/2019;S;718,58;129,58;589;-5;0;-2.945,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;114;15/02/2019;000041/E;29/01/2019;230693423;2FVDQZ;0;0;18/02/2019;28/02/2019;S;1.342,00;242;1.100,00;-10;0;-11.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
809;EDISON ENERGIA SPA;122;18/02/2019;2900121723;30/01/2019;243501895;UFOAGO;0;0;18/02/2019;01/03/2019;S;67,59;12,19;55,4;-11;0;-609,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
265;SANNA ROBERTO IMPRESA EDILE ARTIGIANA;127;20/02/2019;FATTPA 1_19;30/01/2019;237419714;2FVDQZ;0;0;20/02/2019;30/01/2019;S;19.580,51;3.530,91;16.049,60;21;0;337.041,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1105;PINNA ALESSANDRO Impianti Elettrici;126;20/02/2019;201911;04/02/2019;357892363;2FVDQZ;0;0;20/02/2019;19/03/2019;S;10.355,40;941,4;9.414,00;-27;0;-254.178,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1090;LA LETTURA SOC.COOP.;168;13/03/2019;FATTPA 23_19;01/02/2019;252801970;RQW93T;0;0;14/03/2019;03/03/2019;S;1.094,52;0;1.094,52;11;0;12.039,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
875;HALLEY SARDEGNA SRL;169;13/03/2019;131;05/02/2019;274014661;RQW93T;0;0;14/03/2019;05/03/2019;S;244;44;200;9;0;1.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
809;EDISON ENERGIA SPA;179;14/03/2019;2900122311;15/02/2019;367633449;UFOAGO;0;0;14/03/2019;15/03/2019;S;103,77;18,71;85,06;-1;0;-85,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;180;14/03/2019;2900122313;15/02/2019;367633315;UFOAGO;0;0;14/03/2019;15/03/2019;S;601,77;108,52;493,25;-1;0;-493,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
